"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"Grønne Karriereveje - Sjælland";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"479.312,89";"282.205,09";"59%";"155.212,80";"Det primære formål med projektet ""Grønne Karriereveje"" er at sikre virksomheder adgang til kvalificeret arbejdskraft gennem øget rekruttering til erhvervsuddannelserne. Projektet søger at øge udbuddet af kvalificeret arbejdskraft inden for det grønne område ved, gennem målrettede brobygningsforløb mellem skoler og virksomheder, at få flere unge til at begynde på en erhvervsuddannelse. Det er projektets forventede effekt, at: 25% af deltagerne påbegynder en EUD uddannelse. 90% af deltagerne indikerer, at forløbene har været en udbytterig oplevelse. 50% af deltagerne er, efter gennemførsel af brobygningsforløbene, bedre afklarede i forhold til uddannelses- og jobmuligheder inden for den grønne branche. 90% af deltagerne oplever, efter gennemførsel af brobygningsforløbene, at have en tilstrækkelig uddannelsesfaglig viden om grønne uddannelser og den grønne branche. 90% af deltagerne har, efter gennemførsel af brobygningsforløbene, bedre indsigt i karrieveje og uddannelsesmuligheder inden for erhvervsuddannelser generelt. Disse resultater forventes opnået gennem tilrettelæggelsen af længerevarende brobygningsforløb, der rummer praktiske aktiviteter på såvel EUD institutioner som grønne virksomheder. Det organiserende princip for projektets brobygningsaktiviteter handler om at give eleverne et friere valg ved at give dem mulighed for at opleve sig selv i forskellige situationer i de grønne uddannelser og i den grønne branche. I vejledningstermer kalder man ofte dette princip for karrierelæring - og det er en ændring i den måde man traditionelt arbejder med introduktionsforløb og brobygning. Fokus flyttes væk fra selve uddannelsesvalget og over på elevens oplevede erfaringer med at lære noget på forløbet. I ""Grønne Karriereveje"" skal brobygningen ikke alene fokusere snævert på selve ""valget"" af en uddannelse, men tillige på elevens overblik, muligheder, interesser og på sammenhængene mellem uddannelserne og et efterfølgende job/karriere og arbejdsliv.";"
Socialfonden
Decentrale erhvervsfremmemidler";"";"Roskilde Tekniske Skole";
"Vejen til erhvervsfaglig uddannelse og vækst";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"20.068.558,29";"9.794.407,73";"49%";"4.897.203,86";"Virksomhederne i Region Midtjylland, Region Nordjylland og Region Sjælland, der deltager i dette projekt gennem en selvstændig ansøgning, oplever i stigende grad udfordringer med at rekruttere kvalificeret arbejdskraft. Dette er særligt fremtrædende inden for brancher, hvor medarbejdere med STEM-kompetencer er bærende. På denne baggrund har en partnerkreds bestående af uddannelsesinstitutioner samt erhvervshuse og arbejdsmarkedskontorer udviklet nærværende projekt med det formål, at flere ufaglærte påbegynder og afslutter en erhvervsuddannelse for voksne, så virksomhederne i højere grad får adgang til kvalificeret arbejdskraft og dermed øger mulighederne for at realisere deres vækstpotentialer. For at opfylde målsætningen om, at flere voksne påbegynder og afslutter en erhvervsuddannelse for voksne (EUV), vil projektet udvikle og afprøve en håndholdt og motiverende indsats for ansatte og ledige, hvor indsatsen bringes i spil i alle faser fra indledende afsøgning af potentielle kandidater til en erhvervsuddannelse for voksne, til at den enkelte faktisk gennemfører uddannelsen. Konkret vil projektet gennem udviklingen af en ny og motiverende grundfortælling om erhvervsuddannelse for voksne gennem en håndholdt indsats arbejde med følgende: Gennem virksomhedsurveys og ekspertindspil opnås analysebaseret viden om virksomhedernes behov for kvalificeret arbejde med henblik på at målrette dialogen med virksomhederne. Der gennemføres en opsøgende indsats over for ca. 2000 virksomheder, hvor fokus er på dialog med ejere/ledere om de muligheder, der ligger i erhvervsuddannelse for voksne. Der gennemføres en håndholdt og motiverende indsats i forhold til ansatte og ledige, hvor den enkelte følges hele vejen fra vejledning over realkompetencevurdering til faktisk gennemførelse af en erhvervsuddannelse for voksne. Projektet har, med afsæt i ovennævnte indsats, som målsætning, at ca. 500 voksne påbegynder og afslutter en erhvervsuddannelse for voksne, hvilket vil medføre en mere kompetent arbejdsstyrke og herigennem styrke virksomhedernes muligheder for fortsat vækst.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland";"UCH Uddannelsescenter Holstebro";
"Vejen til erhvervsfaglig uddannelse og vækst";"24-06-2019";"30-09-2022";"Kvalificeret arbejdskraft og social inklusion";"2.243.294,08";"1.345.266,41";"60%";"560.527,67";"Projektets primære mål er at opkvalificere en gruppe af ufaglærte beskæftigede til faglært status. Der satses på rekruttering af deltagere fra 50 virksomheder i SMV-segmentet. SMV-segmentet er særligt prioriterede vækstdrivere, som kan medvirke til at drive Region Sjællands udvikling fremad. Projektet vil samtidig følge den enkelte deltager hele vejen fra vejledning til faktisk opstart på EUV gennem en individuel håndholdt indsats og dermed medvirke til, at de personer, der erfaringsmæssigt tabes mellem de forskellige faser og aktører, minimeres. Dette vil alt andet lige betyde, at flere reelt opstarter på EUV. Dette er projektets røde tråd. Samtidig vil løbende videndeling og erfaringsudveksling sikre, at best practice tilgår alle i det nationale projekt, samt at tidligere erfaring med ONSITE konceptualiceres og sikres anvendelse som løsningsmodel i forhold til rekruttering af beskæftigede EUV'ere. Projektet forventes at resultere i opkvalificering af i alt 20 deltagere til faglært status. 12 deltagere forventes at være opkvalificeret ved projektafslutning og 8 efter projektets afslutning. Inden opstart på EUV gennemfører deltagerne en vejledning, der sikrer, at der igangsættes motivationsfaktorer, som ruster dem i forhold til det efterfølgende uddannelsesforløb. Vejledningen sikres i en procesplan, som dels virksomhed, uddannelsesinstitution samt deltager involveres i. ";"
Socialfonden
Decentrale erhvervsfremmemidler";"";"UCH Uddannelsescenter Holstebro";
"Boost Bornholm  ";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"12.745.983,17";"4.525.472,33";"36%";"1.640.629,70";"Projektets formål er at sikre kompetencegivende uddannelse for faglærte medarbejdere i SMV'er samt tilbyde kompetencegivende uddannelse af ufaglærte voksne, der er arbejds- og uddannelsesparate, og som kan indgå i en virksomheds samlede plan for udvikling af uddannelsesniveauet for virksomhedernes medarbejdere, og dermed medvirke til at realisere virksomhedernes samlede vækst. Projektet vil således videreuddanne 40 faglærte medarbejdere i udvalgte SMV'er. Der vil blive lavet aftaler med den enkelte medarbejder om en uddannelsesplan, der sikrer et kompetenceløft for den enkelte medarbejder til Akademiniveau. Derudover vil projektet visitere en række ufaglærte. Målet er at 140 ufaglærte får en kompetencegivende uddannelse. De ufaglærte knyttes til de deltagende SMV'er - eksempelvis i en jobrotationsordning. Dette betyder, at virksomhederne har mulighed for at investere i uddannelse og dermed råder over de rette kompetencer. Derved styrkes virksomhederne konkurrencemæssigt. Projektet vil screene 120 SMV'er gennem hele projektperioden. Der vil sammen med projektets partnere blive udviklet en samarbejdsmodel, der via de konkrete kompetence forløb skal være med til at øge 40 SMV'ers reelle kompetenceniveau og dermed øge virksomhedernes mulighed for vækst og indtjening gennem målrettet kompetenceudvikling. Modellen vil fremover blive videreført af projektets partnere. Overordnede aktiviteter: Udvælgelse og aftale med 40 SMV virksomheder, der ønsker at videreuddanne deres faglærte medarbejdere. Afdækning af virksomhedernes behov for kompetenceudvikling af ansatte faglærte medarbejdere. Valg af konkret AU-uddannelse for den enkelte medarbejder og igangsættelse af uddannelsesforløb. Afdækning af virksomhedernes behov for ufaglærte voksne, der er arbejdsparate, således at disse nye medarbejdere, via en visitering og afklaring af kompetencer og ønsker får et uddannelsesforløb, kan tilføre virksomhederne kapabilitet. Løbende dialog med ledere af virksomheden og medarbejderne for at sikre fastholdelse i uddannelsesforløbet.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Bornholm";"Campus Bornholm";
"Grønne Karriereveje - Jylland-Fyn";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"1.641.492,38";"795.030,29";"48%";"524.719,99";"Det primære formål med projektet Grønne karriereveje er at sikre virksomheder adgang til kvalificeret arbejdskraft gennem øget rekruttering til erhvervsuddannelserne. Projektet søger at øge udbuddet af kvalificeret arbejdskraft inden for det grønne område ved, gennem målrettede brobygningsforløb mellem skoler og virksomheder, at få flere unge til at begynde på en erhvervsuddannelse. Det er projektets forventede effekt, at: 25% af deltagerne påbegynder en EUD uddannelse. 90 % af deltagerne indikerer, at forløbene har været en udbytterig oplevelse. 50 % af deltagerne er, efter gennemførsel af brobygningsforløbene, bedre afklarede i forhold til uddannelses- og jobmuligheder inden for den grønne branche. 90 % af deltagerne oplever, efter gennemførsel af brobygningsforløbene, at have en tilstrækkelig uddannelsesfaglig viden om grønne uddannelser og den grønne branche. 90 % af deltagerne har, efter gennemførsel af brobygningsforløbene, bedre indsigt i karrieveje og uddannelsesmuligheder inden for erhvervsuddannelser. Disse resultater forventes opnået gennem tilrettelæggelsen af længerevarende brobygningsforløb, der rummer praktiske aktiviteter på såvel EUD institutioner som grønne virksomheder. Det organiserende princip for projektets brobygningsaktiviteter handler om at give eleverne et friere valg ved at give dem mulighed for at opleve sig selv i forskellige situationer i de grønne uddannelser og i den grønne branche. I vejledningstermer kalder man ofte dette princip for karrierelæring - og det er en ændring i den måde, man traditionelt arbejder med introduktionsforløb og brobygning. Fokus flyttes væk fra selve uddannelsesvalget og over på elevens oplevede erfaringer med at lære noget på forløbet. I Grønne karriereveje skal brobygningen derfor ikke have stort fokus på selve ""valget"" af en uddannelse. I stedet skal fokus være på elevens overblik, muligheder, interesser og på sammenhængene mellem uddannelserne og et efterfølgende job/karriere og arbejdsliv.";"
Socialfonden
Decentrale erhvervsfremmemidler";"";"AMU Nordjylland";
"Science II";"24-06-2019";"30-09-2022";"Kvalificeret arbejdskraft og social inklusion";"8.637.890,00";"3.576.580,04";"41%";"2.627.857,92";"Projekt ""Science II"" skal kvalitetssikre social- og sundhedsuddannelserne gennem udbredelse og afprøvning af en undersøgelsesbaseret pædagogisk/didaktisk undervisningspraksis i naturfag. Kvalitetsløftet skal gennemføres for 100 naturfagsundervisere på 8 erhvervsskoler i Jylland, der sammen skaber rammerne for en ny undervisningspraksis, hvor den aktivt lærende elev er i centrum. Undervisningspraksis afprøves med 2000 elever fordelt på de 8 erhvervsskoler i Jylland. Gennem pædagogisk/didaktisk udvikling og sparring på pædagogiske dage og netværksaktiviteter for de 100 undervisere udvikles et fælles digitalt understøttet læringsmateriale, der skal gøre naturvidenskab mere tilgængelig for vores elever. Eleverne skal eksperimentere mere i klassen, og de skal arbejde med aktuelle problemstillinger fra den branche, de efterfølgende skal ud og arbejde i. Men en øget kvalitet i naturfagsundervisningen forventer vi at kunne reducere frafaldet på social- og sundhedsuddannelserne. Projektet vil gennem 18 rollemodeller, fordelt geografisk på erhvervsskolerne skabe nye elevfortællinger, så det naturvidenskabelige fokus i uddannelsen træder tydeligere frem, både for elever og andre aktører i branchen. På den måde bidrager projektet til at sikre kvalificeret arbejdskraft til området, der i dag er kendetegnet af en mangelsituation på landsplan. Projektet har 3 hovedaktiviteter: Kompetenceløft af 100 underviserne i forhold til at udvikle ny undervisningspraksis, der styrker den undersøgelsesbaserede tilgang. Udvikling af et fælles digitale undervisningsmaterialer, der understøtter den undersøgelsesbaserede tilgang. Pilotforløb for 2.000 elever (både grundforløb og hovedforløbselever). ";"
Socialfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland";"Sosu Nord";
"Merkantil dannelse i et STEM perspektiv";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"15.638.075,00";"7.802.793,92";"50%";"5.149.843,99";"Projektets effekt er på kort sigt, at flere elever søger på hovedforløbet og gennemfører en erhvervsuddannelse. På længere sigt vil projektet bidrage til at flere søger ind på erhvervsuddannelserne. Formål og aktiviteter Gennem de fire år fra EUX-eleverne starter på grundforløbet, til de har bestået deres fagprøve, er frafaldet så stort, at langt under halvdelen får en faglært uddannelse. Størstedelen falder fra efter EUX-året, og derfor er der brug for en indsats for at øge overgangsfrekvensen til hovedforløbet. Projektets formål er at bidrage til, at virksomhederne får flere dygtige faglærte med de rette kompetencer, fordi flere unge og unge voksne gennemfører de merkantile grundforløb og det studiekompetencegivende år på EUX (EUX-året) og derefter fortsætter på hovedforløbet ude i virksomhederne. Ministeriet har netop meddelt dispensation, så virksomhederne frem til 2023 kan tage studenter i lære. Skolerne skal bruge tiden til at øge hovedforløbets attraktivitet og italesætte EUX-uddannelsen som en fireårig uddannelse, så virksomhederne stadig kan rekruttere det fornødne antal elever efter 2023. Projektet adresserer således de to store udfordringer på det merkantile område, nemlig den manglende overgangsfrekvens til hovedforløbet og den øgede digitalisering i faget, som skaber behov for at styrke arbejdet med STEM kompetencer på de merkantile arbejdsområder. Desuden arbejder projektet med intern og ekstern branding med henblik på at styrke den merkantile dannelse og selvopfattelse. Projektet udvikler nye relevante valgfag, hvor eleverne både tilegner sig de efterspurgte STEM kompetencer og samtidig øger deres handlekompetencer i forhold til bæredygtighed gennem kobling til relevante verdensmål. Desuden arbejdes der med at brande uddannelserne bedre ved mere spændende konkurrencer under DM i Skills. Projektet supplerer Videncentrenes indsats og bidrager til, at deres arbejde får endnu større udbredelse og implementering. Omfang og forankring Projektet omfatter 2.200 elever, som alle deltager i minimum én aktivitet. Indsatsen forankres i et tæt samarbejde mellem virksomheder og skoler og videreudvikles efter projektets afslutning. Projektet gennemføres af Viden Djurs i samarbejde med Tietgen, IBC, Campus Vejle og Tradium med opbakning fra Uddannelsesnævnet, de faglige udvalg, Dansk Erhverv og virksomheder i skolernes netværk. Projektet gennemføres i perioden 1. oktober 2019 - 30. september 2022.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Midtjylland
Sydjylland
Fyn";"Viden Djurs ";
"Samarbejde om tiltrækning til og fastholdelse på EUD - for alle";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"26.820.077,42";"12.126.264,15";"45%";"8.003.334,00";"Projektets formål Projektets formål er at kvalificere kendskabet til EUD og fundamentet for unges valg af ungdomsuddannelse. Målet er at lette overgangen og at få flere unge og unge voksne til at vælge at gennemføre en erhvervsuddannelse, dels gennem styrkelse af eksisterende indsatser og samarbejder, dels gennem opsøg og etablering af nye samarbejder og udvikling af nye indsatser. Forventet effekt Projektets forventede effekt på kort sigt er, at flere søger ind på EUD og på lang sigt at flere gennemfører en EUD. Aktiviteter De primære aktiviteter i projektet er:  at styrke overgangen fra grundskole og efterskole til EUD for at kvalificere samarbejdet om og indholdet i brobygningsforløb, udvikle målrettede informationsmaterialer og arrangementer med henblik på at øge antallet af elever, som søger ind på EUD at styrke rekruttering/tiltrækning til og fastholdelse på EUD for at få flere unge og unge voksne, som ikke er i uddannelse eller job, til at interessere sig for og se mulighederne i en EUD at udvikle brobygningen mellem forberedende uddannelser og EUD at udvikle fastholdelsesaktiviteter med henblik på at øge antallet af elever, som søger ind på og gennemfører en EUD at styrke undervisningens indhold på EUD gennem udvikling af metoder, former og pædagogik med særligt fokus på FN's verdensmål som ramme for EUD's arbejde med bæredygtighed, globalisering og dannelse, såvel i undervisningen som i alle dele af uddannelsesinstitutionerne med henblik på at kvalificere fortællingen om EUD og derigennem øge antallet af elever, som søger ind på og gennemfører en EUD at skabe attraktive lærings- og studiemiljøer ved at igangsætte aktiviteter, som understøtter demokratisk dannelse på EUD og udvikle nye indsatser, som imødekommer elevernes behov for attraktive miljøer, kvalificerede lærer/elev-samtaler og åbne og indbydende faciliteter for at tiltrække flere elever til EUD og fastholde flere på EUD Forankring af projektets resultater Det tværgående samarbejde mellem projektets partnere og løbende videndeling med relevante samarbejdspartnere i styregruppen vil sikre spredning af projektets aktiviteter og resultater. Aktiviteter og resultater forankres hos partnere og involverede samarbejdspartnere. Videndeling og -spredning vil ligeledes foregå via en digital platform - en projekthjemmeside. Dertil forventes afholdt to konferencer i projektperioden. Projektperiode Projektet gennemføres over tre år i perioden 1. oktober 2019 til 30. september 2022.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Midtjylland";"Region Midtjylland";
"Bæredygtige løsninger og bæredygtige overgange";"21-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"3.129.433,10";"1.514.271,50";"48%";"999.419,19";"Formålet med projektet ""Bæredygtige løsninger og bæredygtige overgange"" er at rekruttere flere unge til STEM-erhvervsuddannelserne, med særligt fokus på at rekruttere blandt pigerne, der i dag er markant underrepræsenteret på STEM-erhvervsuddannelserne. Projektet vil skabe øget rekruttering ved at: styrke unges forståelse for mulighederne i STEM-erhvervsuddannelser  vække unges interesse via praksisafprøvning motivere piger til at vælge STEM-uddannelse Dette gøres primært igennem særlige forløb, hvor unge fra grundskolen/efterskolen/FGU kommer ud på erhvervsskolerne og deltager i projektsamarbejder eller valgfag, hvor de - via praksisafprøvning - skal bruge STEM-kompetencer til at løse en bæredygtig problemstilling. Projektet bruger erfaringer og læringer fra de særlige forløb til at skabe positive historier på de sociale medier med henblik på at motivere og rekruttere mere bredt blandt unge, der ikke deltager i projektet.";"
Socialfonden
Decentrale erhvervsfremmemidler";"";"EUC Nord";
"Sønderjylland - Klar til touren";"01-06-2019";"01-08-2022";"Turisme";"1.718.700,68";"";"";"860.996,00";"Projektet vil udvikle destinationen som en attraktiv cykeldestination, forberede turisterhvervet på at servicere destinationens cykelgæster blandt andet ved at udvikle cykelrelaterede pakkeløsninger samt markedsføring i forbindelse med Tour de France 2021.";"
Decentrale erhvervsfremmemidler";"Sydjylland";"Destination Sønderjylland";
"Sønderjylland - klar til touren - international markedsføring";"01-06-2019";"01-08-2022";"Turisme";"312.347,74";"";"";"78.125,00";"Projekt Sønderjylland - Klar til touren - del med international markedsføring.";"
Decentrale erhvervsfremmemidler";"Sydjylland";"Destination Sønderjylland";
"Konsolidering og mobilisering af en ny midtjysk destination";"01-06-2019";"31-12-2022";"Turisme";"2.249.980,76";"";"";"1.125.000,01";"Projektet vil fremme udviklingen af sammenhængende kvalitetsoplevelser for destinationens erhvervs- og mødeturister samt ferieturister. Projektets fase 1 handler om konsolidering og udvikling af et nyt destinationsselskab, mens fase 2 fokuserer på at mobilisere erhvervet, herunder samle og udvikle turismeerhvervet i de to kommuner.";"
Decentrale erhvervsfremmemidler";"Midtjylland";"VisitHerning";
"Klyngekonsolidering på fødevareområdet ";"20-05-2019";"31-05-2021";"Innovation";"3.037.541,37";"1.502.140,18";"49%";"751.069,99";"Projektet vil sikre, at den nordjyske fødevareklynge Nordjysk FødevareErhverv kan deltage i konsolideringsprocessen i 2020 på lige fod med de øvrige fødevareklynger og aktører. Nordjysk FødevareErhverv har en solid virksomhedsforankring i Nordjylland, men står grundet den nye erhvervsfremmestruktur uden offentlig finansiering i 2020. Desuden bidrager projektet markant til den ønskede konsolidering af klyngelandskabet i Danmark ved at fusionere eksisterende klyngeorganisationer, samt initiere en proces for koordinering og udvikling af forpligtende samarbejder med en række andre erhvervsfremmeaktører med fokus på fødevarer. I det officielle klyngekatalog fra Cluster Excellence Denmark er der, udover de 3 nationale klyngeaktører - DFI (Agro Business Park A/S, VIFU og DFC), som bærer sekretariatet i innovationsnetværket for fødevarer, én yderligere velfungerende og regionalt afgrænset klynge i Nordjylland, nemlig Nordjysk Fødevareerhverv. Derudover er der en række andre betydende aktører i fødevarelandskabet, som det er nødvendigt at koordinere en fremtidig samlet national indsats med. Dette projekt vil adressere begge disse konsolideringsudfordringer gennem to hovedaktiviteter: Videreførelse og integration af den nordjyske fødevareklynge Klyngekonsolidering frem mod 2021 Det forventes, at der med disse aktiviteter sikres en videreførelse af de positive resultater for virksomhederne, som er skabt af NJFE gennem en årrække. Yderligere integreres medlemmerne i det nationale klyngeset-up, og der udvikles et særskilt fokusområde på fiskeri for den nordjyske fødevarehub. Det forventes yderligere, at projektet - i samspil med processen i innovationsnetværket DFI - vil resultere i etableringen af en entydig klyngeorganisering på fødevareområdet. Klyngeorganiseringen forventes at blive en af de 10-12 styrkepositioner, som indgår i den nationale erhvervsfremmestrategi.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"";"FBCD A/S";
"Konsolidering af Innovationsklynge for Vandteknologi    ";"20-05-2019";"30-09-2021";"Innovation";"4.570.171,36";"2.262.100,00";"49%";"1.131.050,00";"Projektets formål og forventede effekt Vand er vigtigere for verden end nogensinde før, og der er et enormt vækstpotentiale i at udvikle bæredygtige vandløsninger. En stærk partnerkreds bestående af de væsentligste klyngeorganisationer og -initiativer inden for vand samt de stærkeste videnpartnere gennemfører i en inddragende proces en konsolidering af Innovationsklyngen for Vandteknologi. Klyngen løfter innovationskraften i den samlede vandbranche og skaber dermed mere end 400 nye innovative virksomheder. Virksomhederne har svært ved at orientere sig i de mange tilbud og indgange, og de enkelte klyngeaktører opererer på usikkert grundlag med varierende forretningsmodeller og finansieringsgrundlag. Projektet har til formål at skabe én konsolideret Innovationsklynge for Vandteknologi under særligt hensyn til virksomhedernes behov og øvrige aktørers ønsker til, hvad klyngen skal kunne. Konsolideringen indbefatter udvikling af nye, ambitiøse innovationsindsatser, som løfter den samlede klynges evne til at skabe nye innovative SMV'er. Projektets overordnede aktiviteter og hvordan de forventes at lede til de ønskede resultater Projekts hovedaktiviteter vedrører: Netværk og innovation  Med udgangspunkt i et fælles servicetilbud inddrages vand-SMV'er gennem en række decentrale workshops i forprojekter til nye innovationsindsatser, som baner vej for nye SMV-fokuserede innovationssamarbejder. Der skabes gennem en opsøgende dialog med klyngens aktører et samlet Roadmap for klyngen. 25 SMV'er deltager i forprojekter til innovationsindsatser. Konsolidering og fusion  Klyngeorganisationerne inden for vand sikrer en konsolidering gennem en række partnermøder, hvor fusionsscenarier drøftes med henblik på at skabe en samlet organisering af Innovationsklyngen for Vandteknologi. Herved lanceres én samlet Innovationsklynge for Vandteknologi. Videnspredning De samlede servicetilbud og Roadmap formidles til virksomheder i klyngen gennem partnernes mange kanaler. Der gennemføres medlemskampagner med henblik på at involvere SMV'er i klyngen samt en særlig indsats under vandtopmødet IWA2020 i København. Herved sikres høj kendskabsgrad blandt virksomhederne - særligt SMV'er - og der rekrutteres mindst 100 medlemmer til klyngen";"
Regionalfonden
Decentrale erhvervsfremmemidler";"";"CLEAN";
"Vision Denmark ";"20-05-2019";"30-04-2021";"Innovation";"11.150.005,85";"5.569.666,00";"50%";"2.784.833,00";"Projektet Vision Denmark er klyngekonsolidering inden for den digitale visuelle industri. Vision Denmark er nystiftet med henblik på at samle brancherne inden for film, tv, animation, spil og nye teknologier (XR) i en samlet klynge. De kreative erhverv er, jævnfør Regeringens nye vækstplan, vigtige eksporterhverv for Danmark, som sætter et betydeligt aftryk i samfundsøkonomien. Heraf udgør den audiovisuelle industri den anden største, og den digitale visuelle industri er en vigtig del af denne. I en verden, der hastigt bevæger sig fra det skrevne ord til billeder, vil særligt de digitale visuelle oplevelser, produkter og kompetencer, som er kendetegnet ved kreativitet, originalitet, digitalisering og innovation, blive efterspurgt. Digitale visuelle virksomheder eksperimenterer med ny teknologi, og de har mennesket i centrum, når de udvikler fortællinger og oplevelser, der engagerer forbrugere og skaber bedre serviceydelser. Industrien har et enormt indtjenings- og vækstpotentiale, både på det internationale marked og på det danske marked; i underholdningsindustrien og i det øvrige erhvervsliv. Det potentiale skal Vision Denmark forløse. Vision Denmark er den første nationale erhvervsalliance og -klynge i Danmark for den digitale visuelle industri (film, spil, tv, animation og de nye teknologier, XR). Vision Denmarks er efterspørgselsdrevet og er derfor stiftet af de største private aktører indenfor industrien, Unity Technologies, SYBO og Nordisk Film sammen med Interactive Denmark, The Animation Workshop, Via University College, Filmby Aarhus, FilmFyn, Producentforeningen samt Copenhagen Film Fund. Vision Denmark konsolideres i 2019/20, hvor industrien i hele landet samles. Vision Denmark vil i 2019/20 omfavne 90 medlemmer fra industrien, hvoraf 22 forventes at markedsintroducere et nyt produkt. Der afholdes ca. 20 forskellige typer aktiviteter med over 1000 deltagere. Aktiviteter spænder over videnspredning, matchmaking, tiltrækning af investering, styrkelse af entreprenørskab, talentudvikling, kompetencesikring, øget efterspørgsel af innovative produkter og internationalisering med videre.  Efter konsolideringsfasen er målsætningen frem mod udgangen af 2025 at sikre vækst i industrien, herunder 6400 jobs direkte i industrien, hvoraf 2500 er nye jobs; næsten fordoble omsætningen fra i dag, 5,7 mia. kr., til 10 mia. kr. i omsætning; udvikle min. 3000 talenter og etablere Danmark som testland for nye fortællinger og teknologier.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"";"Vision Denmark";
"TechINnovation Denmark";"20-05-2019";"31-12-2020";"Innovation";"7.176.851,28";"3.564.000,34";"50%";"1.782.000,00";"National IKT klynge Formål: Konsolidering - at skabe én national IKT-klynge, der kan samle alle danske aktører på området og derved skabe en forenet stærk enhed, der kan tegne Danmark som digitalt foregangsland såvel nationalt som internationalt samt understøtte IKT-miljøet og sikre styrket konkurrencedygtighed, anerkendelse og et attraktivt erhvervsmiljø med flere innovative virksomheder. At understøtte det danske IKT-erhverv ved at skabe relationer mellem virksomheder på tværs af landet, bygge bro til det stærke vidensmiljø på uddannelsesinstitutionerne og understøtte forretningsudvikling i de mange mindre virksomheder, der findes i erhvervet (klyngeaktiviteter). At medvirke til digitalisering i andre brancher ved at udbrede viden om de nyeste teknologier til andre typer af virksomheder, skabe ny IKT drevet innovation hos virksomhederne og ikke mindst forbinde virksomhederne med de mange stærke it-virksomheder der findes i Danmark.  Den nationale klynge skabes på baggrund af en stærk national organisation med lokale hotspots, som kan adressere de udfordringer, som en digital verden byder på. Den nye klynge (foreløbig BrainsBusiness, it-forum og Infinit) skal repræsentere IKT-erhvervet i hele Danmark og samtidig fungere som en driver for digitalisering i andre brancher. Med sin stærke forankring i IKT-erhvervet har klyngen de bedste forudsætninger for at servicere virksomheder inden for samtlige faglige områder. IKT-klyngen skal fungere primært for ikt-erhvervet, men skal også kunne supportere øvrige klynger med faglig viden om it og digitalisering og gå på tværs af sektorer og brancher. Herved sikres det, at de igangsatte klyngeaktiviteter vil tage udgangspunkt i IKT-virksomhedernes behov og underbygge deres innovationskraft, konkurrencedygtighed og vækst, samtidig med at klyngeaktiviteterne tager udgangspunkt i behovene hos de brancher og sektorer, der skal udnytte IKT-virksomhedernes teknologier og services i deres produkter og arbejdsprocesser. Specifikt vil klyngeaktiviteterne i projektet omhandle indsatsområderne Digital Transformation, Design Thinking og Business models, som anses for vigtige værktøjer for at sikre fortsat konkurrencedygtige produkter/services og innovationsdygtige og forandringsparate virksomheder, der er i stand til at agere på såvel det nationale som det internationale marked. Det er vigtigt at arbejde sideløbende på begge formål for at fremtidssikre Danmarks IKT-miljø på to fronter";"
Regionalfonden
Decentrale erhvervsfremmemidler";"";"Aalborg Kommune";
