"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"KræftRehabilitering med Icura på Sjælland (KRIS)";"01-01-2024";"31-12-2026";"Digitalisering og automatisering";"7.879.571,04";"928.528,65";"12%";"4.523.346,55";"Flere kræftpatienter vil give et øget behov for genoptræning og rehabilitering i fremtiden. Samtidig er der ulighed i, hvem der i dag benytter de eksisterende tilbud.I KRIS samarbejder virksomheden seks offentlige aftagere om at implementere det digitale træningsredskab Icura til superviseret hjemmetræning for borgere under/efter kræftbehandling i Region Sjælland. Det sker i fælles indkøb og uddannelse af fagpersonale i en velfærdsteknologisk løsning til lettere og bedre overgang fra hospital til kommunale træningstilbud. Det indbefatter brug af Icura til: Bedre vurdering af nye kræftpatienters fysiske aktivitetsniveauTidlig start på hjemmetræning for kræftpatienterDifferentieret tilbud om superviseret hjemmetræning i kommunerneDerved får virksomheden Icura mulighed for at skalere deres produkt til en stor, fremtidig målgruppe, ligesom kan de offentlige aftagere kan optimere deres kapacitet.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Hovedstaden
Sjælland";"Region Sjælland";
"Kultur, natur og erhverv - nye turismeformer i og omkring Esbjerg Havn";"01-09-2022";"31-08-2024";"Turisme";"1.794.500,00";"";"";"1.637.530,00";"Projektet vil udvikle et koncept for en helt ny sti op langs vestkysten - i første omgang fra grænsen til Varde Å. Stien skal åbne adgangen til og brugen af kysten. På stien udvikles særlige oplevelsespunkter, som kan understøtte gæstens oplevelser, og samtidig skabes muligheden for øget omsætning i form af servering og overnatning. Et væsentligt oplevelsespunkt er Esbjerg havn, som skal gøres tilgængelig for borgere turister. Havnen tænkes bedre sammen med byen og med hele kyststrækningen. En publikumsvenlig havn vil give helt nye varierede oplevelser, formidling af fremtidens energiproduktion og skabe sammenhæng til byens oplevelseserhverv.";"
Decentrale erhvervsfremmemidler";"Sydjylland";"Destination Vadehavskysten";
"Kvalificeret arbejdskraft til den grønne fremtid";"13-06-2022";"30-06-2026";"Kvalificeret arbejdskraft og social inklusion";"9.891.500,00";"3.956.600,00";"40%";"2.967.450,00";"Projektet er et nordjysk projekt, der implementeres i samarbejde mellem Professionshøjskolen UCN, TECHCOLLEGE og EUC Nord. Projektets formål er at opkvalificere målgruppen til en formel kompetencegivende uddannelse til understøttelse af grøn omstilling i nordjyske SMV'er.Projektet sætter i høj grad fokus på de nordjyske virksomhedernes behov for fremtidige kompetencer, så der sikres kvalificeret arbejdskraft og en fortsat positiv udvikling af Region Nordjylland. Den formelle uddannelse kombineres med en håndholdt indsats, der sikrer deltagernes fastholdelse i uddannelse samt medvirker til at styrke implementeringen af den grønne omstilling i virksomhederne. Der vil være en tæt kobling til erhvervsfremmesystemet, så eksisterende ordninger supplerer indsatsen i projektet.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Nordjylland";"Professionshøjskolen University College Nordjylland";
"Kvalificeret Arbejdskraft til Fyrtårn Syd - Kompetencer ";"01-07-2023";"30-06-2026";"Kvalificeret arbejdskraft og social inklusion";"8.941.100,00";"1.226.440,00";"14%";"5.032.330,00";"Fyrtårn Syd fastholder sine fire prioriteter indenfor arbejdskraft. Projektet under indsatsområde 2.1.2 sigter mod at øge virksomhedernes adgang til kvalificeret arbejdskraft gennem om- og opkvalificering af medarbejderne og målrettet tiltrækning af kvalificeret arbejdskraft fra udlandet. Virksomhederne bliver mødt af håndholdte indsatser og forløb, som matcher deres behov og modenhed og de klædes på til at løse manglen på arbejdskraft gennem kompetenceudvikling og international tiltrækning. Målet er at imødekomme behovet her-og-nu, men også at klæde virksomhederne på til fremtiden. I tæt samspil med virksomhederne udvikles og gennemføres uddannelsesplaner med særligt fokus på grønne kompetencer. Relevante offentlige aktører og udbydere er en integreret del af løsningen. Virksomheder får mulighed for at synliggøre konkrete job gennem internationale tiltrækningsaktiviteter.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sydjylland";"Work-Live-Stay Southern Denmark";
"Kvalificeret Arbejdskraft til Fyrtårn Syd - Uddannelse";"01-07-2023";"30-06-2026";"Kvalificeret arbejdskraft og social inklusion";"7.046.900,00";"2.818.760,00";"40%";"2.114.070,00";"Fyrtårn Syd fastholder sine fire prioriteter indenfor arbejdskraft. Projektet under indsatsområde 2.1.1 (Erhvervsuddannelse og videregående uddannelse) sigter mod at øge optaget på erhvervs- og videregående uddannelser, samt på at synliggøre karrieremuligheder for unge inden for energisektoren, særligt grøn energi og sektorkobling. Målet er et øget udbud af kvalificeret arbejdskraft. Virkemidlerne er ung-til-ung kommunikation, ambassadørskab, målrettede vejledningsredskaber, erhvervspartnerskaber, synlighed i samarbejde med både uddannelsesinstitutioner, virksomheder og andre aktører. Der arbejdes på tværs af klassiske siloer i uddannelsessystemet og der sættes fokus på mulighederne for at bidrage til grøn omstilling gennem forskelligartede uddannelsesvalg. I projektet er der fokus på synergier og skalering i forhold til tidligere indsatser, og særligt konceptet ""Fremtidens Grønne Helte"" udvides.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sydjylland";"Work-Live-Stay Southern Denmark";
"Kvalificeret arbejdskraft til Fyrtårn Syd: Grøn energi og sektorkobling";"22-11-2021";"30-06-2023";"Kvalificeret arbejdskraft og social inklusion";"18.342.323,91";"15.458.844,00";"84%";"";"Både Regional- og socialfondsansøgningen er første skridt hen imod realiseringen af anbefalingerne fra Vækstteam Sydjylland og ambitionerne om et stærkt Fyrtårn for grøn energi og sektorkobling i Sydjylland. På  hver sin vis understøtter begge ansøgninger vækstteamets hovedanbefaling om etablering af et nationalt center for grøn energi og sektorkobling. Ansøgningen til Socialfonden følger op på anbefalingerne fra Vækstteam Sydjylland, som understreger at adgangen til kvalificeret arbejdskraft vil være afgørende for, at fyrtårnet bliver realiseret over en årrække: Der er behov for kompetencer og arbejdskraft for at kunne løfte Sydjylland til at blive et fyrtårn for grøn energi og sektorkobling. Der er behov for både erhvervsfaglige og akademiske kompetencer. Der er behov for arbejdskraft og kompetencer, der modsvarer virksomhedernes behov på den korte og den lange bane. For at understøtte vækst- og udviklingspotentialet i det sydjyske erhvervsfyrtårn, er det nødvendigt at igangsætte initiativer under alle fire anbefalinger fra Vækstteamet: Indsatser ift. de videregående uddannelser skal sikre større optag på landsdelens uddannelser - og øge udbuddet af relevante videregående uddannelser - og dermed øge udbuddet af højtuddannet arbejdskraft på den mellemlange og lange bane. Indsatser ift. erhvervsskolerne skal øge optaget på landsdelens erhvervsskoler og dermed øge udbuddet af erhvervsuddannet arbejdskraft på den mellemlange bane. Opkvalificering skal ligeledes sikre nye kompetencer og tilførsel af arbejdskraft fra andre brancher på den korte bane. Tiltrækning af kvalificeret international arbejdskraft skal afhjælpe mangel på kort sigt. Udfordringerne er internt forbundne og der er behov for en langsigtet indsats. Partnerkredsen bag ansøgningen adresserer derfor dem alle med konkrete aktiviteter i projektet. Den fulde effekt opnås gennem en længerevarende indsats over en årrække. Der søges midler til at realisere følgende indsatser i perioden fra marts 2022 - 30. juni 2023 Videregående uddannelser og erhvervsuddannelser: Bygge videre på - og udbrede - lokale ""best practices"" til hele landsdelen på uddannelsesområdet. Kompetenceudvikling: Om- og opkvalificering af medarbejdere i SMV'er til grønne kompetencer og et digitalt uddannelsesforløb i SMV'er i samarbejde med vidensinstitutioner International arbejdskraft: Tiltrækning af udenlandsk arbejdskraft samt lancering af Sydjylland som ""grøn karrieredestination"" i Danmark og internationalt Aktiviteterne gennemføres i et sammenhængende projekt, som bindes sammen af tværgående aktiviteter, nye samarbejder på tværs af uddannelsesinstitutioner og med inddragelse af erhvervslivet. Gennem projektet mobiliseres en fælles sydjysk indsats, som på mellemlang sigt giver mulighed for at videreudvikle og skalere aktiviteter for større effekt. Igennem en vedvarende indsats vil Sydjylland på lang sigt kunne positionere sig som fyrtårn for grøn energi og sektorkobling i Danmark og internationalt med stor tiltrækningskraft for virksomhede, investeringer, uddannelsesinstitutioner og uddannelsessøgende og kvalificeret arbejdskraft. I projektperioden frem mod den 30. juni 2023 vil projektet bl.a. levere på følgende overordnede måltal: 160 virksomheder vil deltage i aktiviteter omhandlende kompetenceudvikling 900 unge vil deltage i arrangementer, som synliggør karriere- og uddannelsesmuligheder 35 udenlandske kandidater vil tiltrækkes til ansættelse på sydjyske virksomheder  5.000 kontaktpunkter med udenlandske kandidater For at imødegå udfordringerne og udnytte det potentiale, der ligger i en samlet indsats, er der sammensat en partnerkreds, der dækker hele geografien og har brede samarbejdsflader i deres daglige virke. Partnerkredsen skal være med til at sikre, at aktiviteterne er koordinerede og samtidig tilpasset lokale behov i hele geografien. Work-live-stay southern denmark er overordnet projektansvarlig og vil gennemføre projektet som en integreret del af konsortiet for Fyrtårn Syd: Grøn energi og sektorkobling. I projektet søges kontinuerligt at skabe synergier mellem regional- og socialfondsaktiviteterne. Der er for arbejdskraft-projektet etableret en økonomisk partnerkreds, der består af de tre business regions, som repræsenterer Sydjyllands 13 kommuner og lokale samarbejdsmuligheder med de 5.600 SMV'er, der er medlemmer af de lokale erhvervsråd. Partnerkredsen har ansvaret for gennemførelse af de centrale opgaver i projektet, hvor de på baggrund af erfaring og kompetencer skal sikre, at projektets aktiviteter koordineres og dækker hele geografien. Der er indhentet samarbejdsaftaler og interesseerklæringer fra f.eks. lokale erhvervsråd, erhvervsskoler- og akademier, videregående uddannelsesinstitutioner, Workindenmark, SMV'er.";"
Socialfonden";"Sydjylland";"Work-Live-Stay Southern Denmark";
"Kvalitet i erhvervsuddannelser via et tværfaglig fokus";"01-01-2018";"28-02-2022";"Kvalificeret arbejdskraft og social inklusion";"7.693.583,43";"3.846.791,53";"50%";"";"Projektet ønsker at adressere nogle af de udfordringer, SOSU-uddannelserne oplever i forlængelse af EUD-reformen. SOSU-skolerne har oplevet et fald i antal elever, der optages, hvilket gør det problematisk at opfylde KL's dimensionering. Manglen på elever forventes forværret som følge af ændringerne i uddannelsen frem mod 2020, hvorfor det er vigtigt at sikre øget gennemførelse for de elever, der er optaget på uddannelserne. Projektet skal styrke kvaliteten af undervisning gennem et udviklingsarbejde, der skal udvikle simulationstræning i et erhvervspædagogisk perspektiv. Simulationstræningen skal understøtte elevernes læringsudbytte og bidrage til at skabe en endnu tydeligere kobling af teori og praksis, herunder styrke elevernes tværfaglige fokus. Projektet udvikler en erhvervspædagogisk facilitatorrolle. 140 underviserne opkvalificeres igennem projektet. Projektet ønsker at inddrage flere samarbejdspartner i opkvalificeringen, fx UCN og andre UC'er, SOSU skoler, Herlev hospital, Nord-SIM, Det præhospitale beredskab, leverandører af simulationsteknologi som fx Leardal, Realityworks med flere.  Projektet styrker samarbejdsrelationerne med arbejdsgiverne, der aktivt inddrages i udviklingen af 33 scenarier. Simulationstræningen bliver således omdrejningspunkt for at styrke koblingen mellem teori og praksis for herigennem at styrke det praksisnære i de tre uddannelser. Projektets effektmål er at få flere unge til at gennemføre deres erhvervsuddannelse ved at øge overgangsfrekvensen mellem grundforløb og hovedforløb samt ved at begrænse frafaldet på hovedforløbet på de tre uddannelser. 2490 erhvervsskoleelever på de to skoler vil i projektet bidrage med at afprøve de 33 scenarier, der udvikles i projektet. Indsatsen er rettet mod unge, som allerede er i uddannelse, men da SOSU-skolernes erhvervsuddannelser har en del voksne elever, vil disse blive omfattet af indsatsen. Forankringen af projektets resultater sker gennem opkvalificering af underviserne og etablering af et faglærernetværk, der efter projektets afslutning arbejder videre med udvikling af simulationstræning på de to skoler. Faglærergruppen forventes at kunne bidrage med videreudvikling af metode og formidling af projektresultater.";"
Socialfonden";"Nordjylland";"Sosu Nord";
"Købmandskab 2,0 - Fra hosekræmmeren til big business";"01-09-2020";"31-12-2023";"Iværksætteri";"2.000.640,00";"";"";"1.000.320,00";"Købmandskab har i flere hundrede år været en del af DNA'et hos Herning og Ikast-Brande egnens driftige erhvervsliv.Nutidens købmænd er udfordrede af nye verdensdagsordner og COVID-19, der kan disrupte selv veletablerede virksomheder.Via feasibility study og en ekstraordinær screening efterfulgt af vejledning og kompetenceudviklingsnetværk vil de erfarne købmænd blive rustet til at imødegå nye markedsmuligheder og dermed bevare arbejdspladser og vækste.Synergi med det bedste fra begge verdener = købmandskab 2,0.";"
Decentrale erhvervsfremmemidler";"Midtjylland";"Erhvervsrådet Herning og Ikast-Brande";
"Laundry Water Recycling  ";"01-04-2016";"31-10-2018";"Grøn omstilling og cirkulær økonomi";"551.937,38";"248.371,82";"45%";"";"Victor Vask A/S ønsker at udvikle og teste en prototype på et anlæg, der kan genbruge vaskerivandet i vaskerier, og som kan sælges til vandforbrugende virksomheder worldwide. Der skal udvikles og testes et fuldskala systemkoncept, der skal sikre og dokumentere en stor genanvendelse af vand, uden at det går ud over virksomhedens produkter. Projektet forventes at føre til større lønsomhed, større omsætning og jobskabelse hos Victor Vask A/S. Derudover forventes projektet at føre til en vandbesparelse på 50%, mindre spildevandsudledning samt besparelser på forbrug af el og kemikalier.";"
Regionalfonden";"Bornholm";"Victor-Vask A/S";
"Lem Kær Green Hydrogen Test Center";"22-04-2022";"31-08-2023";"Grøn omstilling og cirkulær økonomi";"31.882.870,31";"0,00";"";"";"Formålet med projektet er at teste nye elektrolyseteknologier og integration af disse med den nyeste vindmølleteknologi. Lem Kær er et allerede etableret vindmølletest-område og solcelleanlæg, og med dette projekt vil området blive udvidet med et elektrolysetestcenter, hvor elektrolysen er i størrelsesordenen 2 MW. Dette muliggør test af integration af elektrolyse med vedvarende energi samt skalering af sitet med nye testmuligheder. Projektet forventer at reducere omkostningerne til grøn brint med op til 10 pct.";"
Regionalfonden";"Midtjylland";"Vestas Wind Systems A/S";
"Let's Meet Again - Innovation og markedsføring af erhvervsturismen i Destination Trekantområdet (DTO) og VisitHerning (VH)";"01-01-2023";"31-03-2025";"Turisme";"3.589.000,00";"";"";"1.794.500,00";"DTO og VH vil sammen udvikle et nyt stærkt erhvervsturismesamarbejde. Som et supplement til storbyernes mødeturismeprodukter, vil vi med udgangspunkt i destinationernes særkende, sammen skabe et attraktivt og bæredygtigt mødeprodukt for internationale erhvervsturister. Udviklingen kvalificeres gennem analyse af de interne styrkepositioner og strategisk samarbejder, og gennem et eksternt fokus på potentielle segmenter og markeder. Projektet skal resultere i et bæredygtigt mødekoncept, en stærk markedsposition og en klar profil for fornyet erhvervsturisme i de seks kommuner.";"
Decentrale erhvervsfremmemidler";"Midtjylland
Sydjylland";"Destination Trekantområdet";
"Logos";"01-01-2016";"28-02-2018";"Kvalificeret arbejdskraft og social inklusion";"4.763.530,47";"1.486.918,00";"31%";"";"LOGOS - Øget ansvarlighedsfølelse for eget liv skaber varig ordinær beskæftigelse Formålet med projektet er at hjælpe marginaliserede personer på kanten af arbejdsmarkedet tilbage til ordinær beskæftigelse. Indsatsen sker gennem et intensivt indslusningsforløb med parallelt undervisnings- og samtaleforløb. Sideløbende hermed løber et målrettet og intensivt samarbejde med det lokale og regionale erhvervsliv. Personer med sporadisk tilknytning til arbejdsmarkedet og med længere ledighedsperioder bag sig får ofte en oplevelse af at være sat uden for ansvar for sit eget liv. De fortæller, at de oplever, at andre bestemmer over deres liv, og at deres liv får mindre betydning. Denne følelse påvirker deres sociale liv, og privatlivet påvirkes markant i længere ledighedsperioder. Personerne føler sig umyndiggjort, og det påvirker selvværd såvel som selvtillid. Vi vil give disse mennesker følelsen af ansvarlighed for eget liv tilbage og herigennem være meningsskabende. Deltagere hjælpes til at se en sammenhæng og mening med livet og motiveres dermed til at tage ansvar for eget liv. Vi bruger forskellige tilgange til at facilitere denne proces: Et intensivt samtaleforløb med ugentlige samtaler med vekslende vejledende og coachende tilgang sikrer progression i udviklingen. Et gennemtænkt, ambitiøst tilrettelagt undervisningsprogram på 13 uger med arbejde med personlig udvikling, virksomhedsnært samarbejde og jobsøgningsundervisning udvikler deltagerne og underbygger samtalerne. Et virksomhedsnært samarbejde som matcher deltagerne med virksomheder allerede tidligt i forløbet, så deltagere såvel som virksomheder forberedes til samarbejdet gennem undervisning, samtaler, punktpraktikker og aktivt samarbejde. Dette sikrer det rette match samt succes i virksomhedspraktikkerne og er med til at åbne op for efterfølgende ordinær beskæftigelse. Der er 3 indslusningsforløb med i gennemsnit 14 deltagere. Der er løbende optag hver 14. dag. Det virksomhedsnære samarbejde er med lokale såvel som regionale virksomheder. Det forventes, at 8 deltagere er i beskæftigelse, og at 32 erhvervsaktive deltagere er i gang med at søge arbejde umiddelbart efter deltagelsen.";"
Socialfonden";"Nordjylland";"RE-JOB ApS";
"Lystfiskerturisme i Limfjorden - Specialiseret rådgivning af erhverv og grøn omstilling";"01-09-2020";"30-09-2024";"Turisme";"2.046.000,00";"";"";"1.023.000,00";"Limfjorden har et unikt potentiale, i forhold til lystfiskerturisme efter havørred. Fiskeriet er bedst i skuldersæsonerne, hvor turismeaktørerne mangler gæster. Et allerede etableret erhvervsnetværk på tværs af 10 kommuner er klar til målrettet at arbejde for at tiltrække lokale og tilrejsende lystfiskere, men efterspørger specialiseret faglig viden for at kunne indfri potentialet. Projektet bygger oven på erfaringer fra et igangværende projekt og videreudvikler på en række aktiviteter, hvor blandt andet grøn omstilling har et hovedfokus, så turismeudviklingen gøres bæredygtig og samtidig medvirker til væksten.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland";"Aalborg Kommune";
"Længe leve Horsens Fjord - Strategisk-fysisk udvikling af outdooroplevelser, der binder Destination Kystlandet sammen";"01-04-2022";"31-05-2024";"Turisme";"5.000.000,00";"";"";"2.500.000,00";"Horsens Fjord ligger som en naturskøn perle midt i Destination Kystlandet. Via projektet udarbejdes en strategisk-fysisk plan for naturarealerne - en plan, som skal balancere naturoplevelser med naturbeskyttelse. Derudover skal opbygningen af et aktørnetværk og kompetenceløft bane vejen for en bæredygtig udvikling af infrastrukturen og bedre gæstemanagement, skabe incitament for private investeringer i naturattraktioner og nye overnatningsprodukter samt øget antallet af kommercielle oplevelsestilbud til gæsterne fra erhvervet.";"
Decentrale erhvervsfremmemidler";"Midtjylland";"Destination Kystlandet";
"Marco Polo-DK";"31-08-2022";"30-09-2023";"Grøn omstilling og cirkulær økonomi";"4.192.969,20";"3.408.143,00";"81%";"";"Behovet for Power-to-X (PtX), til at generere flydende brændstoffer fra vedvarende energi, er en forudsætning for at opnå den store CO2-reduktion, der kræves - både på globalt plan og i Danmark. MARCO POLO DK-projektet vurderer, hvordan PtX-produkter kan anvendes gennem aktivering og udvikling af de danske havne. Projektet vil vurderer fire arketypehavne: International færgehavn Indenrigs færgehavn Fiskerihavn CO2 import/eksport havn De første tre havnetyper findes globalt (mere end 5.000 havne), hvorimod sidstnævnte type er en havnetype, der har vundet stor interesse i løbet af de sidste år. Udnyttelsen af PtX i forhold til passagerskibe (Ro-PAX, færger) samt mindre fartøjer (fiskeri) vil være afhængig af e-methanol, da ammoniak ud fra et sikkerhedsmæssigt synspunkt ikke vil være kvalificeret i de næste 10-15 år. Derfor vil Carbon Capture and Utilization - CCUS (for de første tre havnetyper) og Carbon Capture and Storage (CCS) (for den fjerde type) være afgørende for projektet. Som en naturlig konsekvens vil projektet have fokus på havne i Nordjylland, da der vil være et naturligt samarbejde med ""Erhvervsfyrtårne Nordjylland - CCUS"". Projektet er opdelt i fem hovedaktiviteter Vurdering af to havne for at dække de fire arketyper  Sikkerheds- og myndighedskrav til håndtering af methanol på havnene Etablering af business cases for anvendelse af methanol på faktiske ruter (grønne korridorer) Beskrivelse af indsigtens videre anvendelighed på danske og internationale havne  Køreplan for direkte implementering af resultater i FEED-undersøgelser Projektet udføres af et konsortium bestående af havne, relevante GTS (Godkendt Teknologisk Service) og Forskningsinstitutter samt NGO'er og Projektstøtteorganisationer. Derudover har projektet et stærkt Advisory Board bestående af centrale PtX-interessenter og fremtidige kunder for PtX-produkterne, samt vigtige brancheorganisation.";"
Regionalfonden";"Nordjylland
Midtjylland
Hovedstaden";"Energy Cluster Denmark";
"MEET FYN - erhvervsturisme som driver for erhvervsudvikling";"28-01-2021";"31-08-2024";"Turisme";"8.522.000,00";"";"";"4.261.000,00";"Projektet fokuserer på aktiviteter, der styrker tiltrækningen af internationale videnskongresser og events - herunder identificering, etablering og udvikling af ny pipeline samt legacyeffekter. Fyns DNA inden for mødeturisme på tværs af erhverv, vidensmiljøer og kommuner kortlægges, så Fyns konkurrenceevne styrkes på det internationale mødemarked. Erhvervsturismeaktørerne (overnatningssteder og mødevenues) tilbydes kompetenceudvikling i forhold til hybridformater, digitalisering og bæredygtighed, så Fyn står stærkt på et post-corona mødemarked.";"
Decentrale erhvervsfremmemidler";"Fyn";"Erhvervshus Fyn P/S";
"Merkantil dannelse i et STEM perspektiv";"24-06-2019";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"15.638.075,00";"7.802.793,92";"50%";"5.149.843,99";"Projektets effekt er på kort sigt, at flere elever søger på hovedforløbet og gennemfører en erhvervsuddannelse. På længere sigt vil projektet bidrage til at flere søger ind på erhvervsuddannelserne. Formål og aktiviteter Gennem de fire år fra EUX-eleverne starter på grundforløbet, til de har bestået deres fagprøve, er frafaldet så stort, at langt under halvdelen får en faglært uddannelse. Størstedelen falder fra efter EUX-året, og derfor er der brug for en indsats for at øge overgangsfrekvensen til hovedforløbet. Projektets formål er at bidrage til, at virksomhederne får flere dygtige faglærte med de rette kompetencer, fordi flere unge og unge voksne gennemfører de merkantile grundforløb og det studiekompetencegivende år på EUX (EUX-året) og derefter fortsætter på hovedforløbet ude i virksomhederne. Ministeriet har netop meddelt dispensation, så virksomhederne frem til 2023 kan tage studenter i lære. Skolerne skal bruge tiden til at øge hovedforløbets attraktivitet og italesætte EUX-uddannelsen som en fireårig uddannelse, så virksomhederne stadig kan rekruttere det fornødne antal elever efter 2023. Projektet adresserer således de to store udfordringer på det merkantile område, nemlig den manglende overgangsfrekvens til hovedforløbet og den øgede digitalisering i faget, som skaber behov for at styrke arbejdet med STEM kompetencer på de merkantile arbejdsområder. Desuden arbejder projektet med intern og ekstern branding med henblik på at styrke den merkantile dannelse og selvopfattelse. Projektet udvikler nye relevante valgfag, hvor eleverne både tilegner sig de efterspurgte STEM kompetencer og samtidig øger deres handlekompetencer i forhold til bæredygtighed gennem kobling til relevante verdensmål. Desuden arbejdes der med at brande uddannelserne bedre ved mere spændende konkurrencer under DM i Skills. Projektet supplerer Videncentrenes indsats og bidrager til, at deres arbejde får endnu større udbredelse og implementering. Omfang og forankring Projektet omfatter 2.200 elever, som alle deltager i minimum én aktivitet. Indsatsen forankres i et tæt samarbejde mellem virksomheder og skoler og videreudvikles efter projektets afslutning. Projektet gennemføres af Viden Djurs i samarbejde med Tietgen, IBC, Campus Vejle og Tradium med opbakning fra Uddannelsesnævnet, de faglige udvalg, Dansk Erhverv og virksomheder i skolernes netværk. Projektet gennemføres i perioden 1. oktober 2019 - 30. september 2022.";"
Socialfonden
Decentrale erhvervsfremmemidler";"Midtjylland
Sydjylland
Fyn";"Viden Djurs ";
"Midtnet Kina";"21-01-2016";"30-09-2019";"Innovation";"18.343.366,62";"5.500.551,12";"30%";"";"Det overordnede formål for MidtNet Kina er at styrke midtjyske (og vestdanske) virksomheders konkurrenceevne i Kina ved at støtte og accelerere udviklingen af innovative produkter og løsninger, der har afsæt i identificerede behov og markedsforhold på det kinesiske marked. Gennem disse innovative produkter og løsninger er det hensigten, at virksomhederne på sigt bliver i stand til at udnytte deres fulde eksportpotentiale på det kinesiske marked. MidtNet Kina vil igangsætte innovationssamarbejder med afsæt i midtjyske (vestdanske) SMV'ers konkrete kommercielle interesser i det kinesiske marked. Med afsæt i de specifikke kundebehov og markedsforhold, som den enkelte virksomhed står overfor i forhold til at introducere sit produkt eller løsning på det kinesiske marked, vil projektet bistå virksomheden i at udvikle et innovationssamarbejde og et skræddersyet forløb af aktiviteter, der sikrer udviklingen af et kommercielt produkt, der har alle muligheder for at være konkurrencedygtigt på det kinesiske marked. Konkret skal innovationssamarbejderne i Midtnet Kina bevirke, at: Midtjyske SMV'er udvikler innovative produkter, der er udviklet til det kinesiske marked Midtjyske SMV'er har den specialiserede viden, der skal til for succesfuldt at tilpasse deres forretningsmodel til det kinesiske marked Målgruppen for MidtNet Kina er midtjyske SMV'er, der har en stærk kommerciel interesse i det kinesiske marked, et vækstpotentiale på dette marked og gerne indledende erfaringer med/kendskab til Kina. SMV'erne bør som udgangspunkt have erfaring med innovationsaktivitet i samspil med partnere, kunder, leverandører og/eller med vidensmiljøer. Midtnet Kina fokuserer på virksomheder med aktiviteter indenfor ét af de følgende 4 indsatsområder: fødevarer energi og miljø avanceret produktion og - industri kreative erhverv, IKT og turisme";"
Regionalfonden";"Midtjylland";"FBCD A/S";
"MiXR - Fra Midtkraft brunkulsturbiner til V-XR kraftcenter";"01-09-2020";"31-12-2023";"Iværksætteri";"5.812.012,24";"";"";"2.906.006,12";"Fra de gamle turbinehaller i Midtkraft's brunkulskraftværk har Filmby Aarhus sammen med blandt andre VIA og de 10 kommuner bag den vestdanske filmpulje skabt et miljø for digitale, visuelle industrier af international kaliber.Med MiXR ønsker Filmby Aarhus at hjælpe den lokale DVI klynge med at udvikle sit potentiale for brug og udvikling af digitale forretningsmodeller og digitalt understøttende forretningsudvikling indenfor virtuelle teknologier til gavn for klyngen og aftagerindustrier som mode, energi, sundhed, fødevarer, produktion med mere.";"
Decentrale erhvervsfremmemidler";"Midtjylland";"Aarhus Kommune";
"Mod Alle Odds";"01-01-2016";"28-02-2019";"Kvalificeret arbejdskraft og social inklusion";"8.070.618,80";"2.665.984,81";"33%";"";"Projektet skal via projektaktiviteterne og sammen med Hobro IK og en række sponsorer øge beskæftigelsen for personer på kanten af arbejdsmarkedet i Mariagerfjord Kommune. Konceptet, med specialtilrettelagt indslusningsforløb efterfulgt med træningsforløb, skal kunne genbruges og inspirere andre private og offentlige virksomheder. Dette for at fremme beskæftigelse i målgruppen i fremtiden. Overordnende aktiviteter i projektet er specialtilrettelagte indslusnings- og træningsforløb, hvor deltagerne er tilknyttet projektet i 6 måneder. Indslusnings- og træningsforløb er målrettet fleksjobvisiterede med lille arbejdsevne, som har svag tilknytning til arbejdsmarkedet. Fokus i indslusningsforløbene er, at deltagerne opnår nødvendige kompetencer (fx kvalitetsbevidsthed, samarbejdsvillighed, ansvarsbevidsthed, stabilitet med mere) og sociale færdigheder (fx konfliktløsning, præsentation og så videre) i så høj grad, at deltagerne vil kunne varetage et arbejde umiddelbart efter eller under selve projektet. Træningsforløbene har fokus på, at deltagerne omsætter indslusningsforløbets instruktioner og elementer i virksomhederne, hvor de skal arbejde med rigtige opgaver og med henblik på at mestre disse opgaver på længere sigt. Projektet vil afprøve ""supported employment"" som en del af indsatsen overfor målgruppen. Desuden suppleres indslusnings- og træningsforløb med køb af eksterne kurser/uddannelser og delydelser til deltagerne, som ikke kan udbydes indenfor rammerne af virksomhederne, men som er en nødvendighed for at opnå enten særlige egenskaber til varetagelse af sin funktion, som deltager, eller til at fremme udvikling og færdigheder for at kunne overgå til uddannelse/kursus eller ordinært arbejde. Forankring af projektet finder sted i Hobro IK og ved de indgående partnerskabsaftaler med en række sponsorer vedrørende inklusionsindsatsen. Som hovedeffekt forventes der efter projektafslutning i 2018, at 12 borgere har fundet et job, og at samtlige 44 deltagere har gennemført et indslusningsforløb. Derudover har 4 deltagere fundet et job i en socialøkonomisk virksomhed, og 16 søger fortsat efter job. Ved projektets afslutning er der indgået yderligere 5 partnerskabsaftaler med andre virksomheder med tilknytning til Hobro IK. Ydermere er 12 deltagere i beskæftigelse efter 6 måneder, enten i en virksomhed med tilknytning til Hobro IK eller en helt anden virksomhed.";"
Socialfonden";"Nordjylland";"Mariagerfjord Kommune";
